Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
10882,CDM03053253,EAP,C1776,Joint Device,1, $300.00 , $125.70 , $-   , $300.00 , N/A ," $13,534.66 ", $-   , $-   , $300.00 
10883,CDM03053246,EAP,C1776,Joint Device,1, $250.00 , $104.75 , $-   , $250.00 , N/A ," $13,534.66 ", $-   , $-   , $250.00 
10884,CDM03053238,EAP,C1776,Joint Device,1, $200.00 , $83.80 , $-   , $200.00 , N/A ," $13,534.66 ", $-   , $-   , $200.00 
10885,CDM03053220,EAP,C1776,Joint Device,1, $168.75 , $70.71 , $-   , $168.75 , N/A ," $13,534.66 ", $-   , $-   , $168.75 
10891,CDM03051612,EAP,C1892,"INTRO/SHEATH,FIXED,PEEL-",1, $112.50 , $47.14 , $-   , $87.98 , N/A , $90.52 , $-   , $-   , $90.52 
10892,CDM03051224,EAP,C1892,Introducer/Sheath,1, $168.75 , $70.71 , $-   , $87.98 , N/A , $90.52 , $-   , $-   , $90.52 
10893,CDM03051216,EAP,C1892,Introducer/Sheath,1, $112.50 , $47.14 , $-   , $87.98 , N/A , $90.52 , $-   , $-   , $90.52 
10894,CDM03050846,EAP,C1894,"INTRO/SHEATH, NON-LASER",1, $250.00 , $104.75 , $-   , $250.00 , N/A ," $3,648.46 ", $-   , $-   , $250.00 
10895,CDM03050838,EAP,C1894,Introducer/Sheath,1, $200.00 , $83.80 , $-   , $200.00 , N/A ," $3,648.46 ", $-   , $-   , $200.00 
10896,CDM03050457,EAP,C1894,Introducer/Sheath,1, $300.00 , $125.70 , $-   , $300.00 , N/A ," $3,648.46 ", $-   , $-   , $300.00 
10897,CDM03050440,EAP,C1894,Introducer/Sheath,1, $250.00 , $104.75 , $-   , $250.00 , N/A ," $3,648.46 ", $-   , $-   , $250.00 
10898,CDM03050432,EAP,C1894,Introducer/Sheath,1, $200.00 , $83.80 , $-   , $200.00 , N/A ," $3,648.46 ", $-   , $-   , $200.00 
10899,CDM03050424,EAP,C1894,Introducer/Sheath,1, $168.75 , $70.71 , $-   , $168.75 , N/A ," $3,648.46 ", $-   , $-   , $168.75 
10900,CDM03050416,EAP,C1894,Introducer/Sheath,1, $112.50 , $47.14 , $-   , $112.50 , N/A ," $3,648.46 ", $-   , $-   , $112.50 
10901,CDM03050408,EAP,C1894,Introducer/Sheath,1, $62.50 , $26.19 , $-   , $62.50 , N/A ," $3,648.46 ", $-   , $-   , $62.50 
10932,CDM03053345,EAP,C1776,Joint Device,1, $656.25 , $274.97 , $-   , $656.25 , N/A ," $13,534.66 ", $-   , $-   , $656.25 
10960,CDM03057601,EAP,L1830,Brace,1, $62.50 , $26.19 , $-   , $45.25 , $46.63 , $50.29 , $282.01 , $-   , $62.50 
10961,CDM03053329,EAP,C1776,Joint Device,1, $568.75 , $238.31 , $-   , $568.75 , N/A ," $13,534.66 ", $-   , $-   , $568.75 
10973,CDM03058278,EAP,C1900,CORONARY VENOUS LEAD,1," $1,050.00 ", $439.95 , $-   ," $1,050.00 ", N/A ," $2,534.49 ", $-   , $-   ," $1,050.00 "
10975,CDM03057130,EAP,L1832,Brace,1," $1,275.00 ", $534.23 , $-   , $923.10 , $951.15 ," $1,025.87 "," $2,338.12 ", $-   ," $1,275.00 "
10976,CDM03057031,EAP,L1832,KO ADJ POS RIGD SUPPORT,1, $900.00 , $377.10 , $-   , $900.00 , $951.15 ," $1,025.87 "," $2,338.12 ", $-   , $900.00 
10977,CDM03056470,EAP,C1713,NEEDLE DELIVERY FAST-FIX,1, $350.00 , $146.65 , $-   , $350.00 , N/A ," $9,841.06 ", $-   , $-   , $350.00 
10978,CDM03056405,EAP,C1713,NEEDLE DELIVERY FAST-FIX S,1, $62.50 , $26.19 , $-   , $62.50 , N/A ," $9,841.06 ", $-   , $-   , $62.50 
10988,CDM03060811,EAP,C1781,Mesh,1, $112.50 , $47.14 , $-   , $112.50 , N/A ," $60,127.76 ", $-   , $-   , $112.50 
10989,CDM03060951,EAP,C1781,Mesh,1, $700.00 , $293.30 , $-   , $700.00 , N/A ," $60,127.76 ", $-   , $-   , $700.00 
10990,CDM03060944,EAP,C1781,Mesh,1, $656.25 , $274.97 , $-   , $656.25 , N/A ," $60,127.76 ", $-   , $-   , $656.25 
10991,CDM03060936,EAP,C1781,MESH (IMPLANTABLE),1, $612.50 , $256.64 , $-   , $612.50 , N/A ," $60,127.76 ", $-   , $-   , $612.50 
10992,CDM03060928,EAP,C1781,MESH (IMPLANTABLE),1, $568.75 , $238.31 , $-   , $568.75 , N/A ," $60,127.76 ", $-   , $-   , $568.75 
10993,CDM03060910,EAP,C1781,Mesh,1, $525.00 , $219.98 , $-   , $525.00 , N/A ," $60,127.76 ", $-   , $-   , $525.00 
10994,CDM03060902,EAP,C1781,Mesh,1, $481.25 , $201.64 , $-   , $481.25 , N/A ," $60,127.76 ", $-   , $-   , $481.25 
10995,CDM03060894,EAP,C1781,Mesh,1, $437.50 , $183.31 , $-   , $437.50 , N/A ," $60,127.76 ", $-   , $-   , $437.50 
10996,CDM03060886,EAP,C1781,Mesh,1, $393.75 , $164.98 , $-   , $393.75 , N/A ," $60,127.76 ", $-   , $-   , $393.75 
10997,CDM03060878,EAP,C1781,Mesh,1, $350.00 , $146.65 , $-   , $350.00 , N/A ," $60,127.76 ", $-   , $-   , $350.00 
10998,CDM03060860,EAP,C1781,Mesh,1, $350.00 , $146.65 , $-   , $350.00 , N/A ," $60,127.76 ", $-   , $-   , $350.00 
10999,CDM03060852,EAP,C1781,Mesh,1, $300.00 , $125.70 , $-   , $300.00 , N/A ," $60,127.76 ", $-   , $-   , $300.00 
11001,CDM03060837,EAP,C1781,Mesh,1, $200.00 , $83.80 , $-   , $200.00 , N/A ," $60,127.76 ", $-   , $-   , $200.00 
11015,CDM03060845,EAP,C1781,Mesh,1, $250.00 , $104.75 , $-   , $250.00 , N/A ," $60,127.76 ", $-   , $-   , $250.00 
11016,CDM03053477,EAP,C1776,Joint Device,1," $1,050.00 ", $439.95 , $-   ," $1,050.00 ", N/A ," $13,534.66 ", $-   , $-   ," $1,050.00 "
11017,CDM03054053,EAP,B4087,Gastro/jejuno tubing,1, $300.00 , $125.70 , $300.00 , $285.08 , $293.74 , $293.11 , $85.88 , $85.88 , $300.00 
11018,CDM03054012,EAP,B4087,Gastro/jejuno tubing,1, $112.50 , $47.14 , $112.50 , $112.50 , $293.74 , $293.11 , $85.88 , $85.88 , $112.50 
11019,CDM03053592,EAP,C1776,Joint Device,1," $1,498.50 ", $627.87 , $-   ," $1,498.50 ", N/A ," $13,534.66 ", $-   , $-   ," $1,498.50 "
11020,CDM03053584,EAP,C1776,Joint Device,1," $1,462.50 ", $612.79 , $-   ," $1,462.50 ", N/A ," $13,534.66 ", $-   , $-   ," $1,462.50 "
11021,CDM03053576,EAP,C1776,Joint Device,1," $1,425.00 ", $597.08 , $-   ," $1,425.00 ", N/A ," $13,534.66 ", $-   , $-   ," $1,425.00 "
11022,CDM03053568,EAP,C1776,Joint Device,1," $1,387.50 ", $581.36 , $-   ," $1,387.50 ", N/A ," $13,534.66 ", $-   , $-   ," $1,387.50 "
11023,CDM03053550,EAP,C1776,Joint Device,1," $1,350.00 ", $565.65 , $-   ," $1,350.00 ", N/A ," $13,534.66 ", $-   , $-   ," $1,350.00 "
11024,CDM03053543,EAP,C1776,Joint Device,1," $1,312.50 ", $549.94 , $-   ," $1,312.50 ", N/A ," $13,534.66 ", $-   , $-   ," $1,312.50 "
11025,CDM03053535,EAP,C1776,Joint Device,1," $1,275.00 ", $534.23 , $-   ," $1,275.00 ", N/A ," $13,534.66 ", $-   , $-   ," $1,275.00 "
11026,CDM03053527,EAP,C1776,Joint Device,1," $1,237.50 ", $518.51 , $-   ," $1,237.50 ", N/A ," $13,534.66 ", $-   , $-   ," $1,237.50 "
11027,CDM03053519,EAP,C1776,Joint Device,1," $1,200.00 ", $502.80 , $-   ," $1,200.00 ", N/A ," $13,534.66 ", $-   , $-   ," $1,200.00 "
11029,CDM03053485,EAP,C1776,Joint Device,1," $1,087.50 ", $455.66 , $-   ," $1,087.50 ", N/A ," $13,534.66 ", $-   , $-   ," $1,087.50 "
11031,CDM03053469,EAP,C1776,Joint Device,1," $1,012.50 ", $424.24 , $-   ," $1,012.50 ", N/A ," $13,534.66 ", $-   , $-   ," $1,012.50 "
11032,CDM03053451,EAP,C1776,Joint Device,1, $975.00 , $408.53 , $-   , $975.00 , N/A ," $13,534.66 ", $-   , $-   , $975.00 
11033,CDM03053444,EAP,C1776,Joint Device,1, $937.50 , $392.81 , $-   , $937.50 , N/A ," $13,534.66 ", $-   , $-   , $937.50 
11034,CDM03053436,EAP,C1776,Joint Device,1, $900.00 , $377.10 , $-   , $900.00 , N/A ," $13,534.66 ", $-   , $-   , $900.00 
11035,CDM03053428,EAP,C1776,JOINT DEVICE (IMPLANTABLE),1, $862.50 , $361.39 , $-   , $862.50 , N/A ," $13,534.66 ", $-   , $-   , $862.50 
11036,CDM03053410,EAP,C1776,Joint Device,1, $825.00 , $345.68 , $-   , $825.00 , N/A ," $13,534.66 ", $-   , $-   , $825.00 
11037,CDM03053402,EAP,C1776,Joint Device,1, $787.50 , $329.96 , $-   , $787.50 , N/A ," $13,534.66 ", $-   , $-   , $787.50 
11038,CDM03053394,EAP,C1776,Joint Device,1, $750.00 , $314.25 , $-   , $750.00 , N/A ," $13,534.66 ", $-   , $-   , $750.00 
11039,CDM03053386,EAP,C1776,Joint Device,1, $831.25 , $348.29 , $-   , $831.25 , N/A ," $13,534.66 ", $-   , $-   , $831.25 
11040,CDM03053378,EAP,C1776,Joint Device,1, $787.50 , $329.96 , $-   , $787.50 , N/A ," $13,534.66 ", $-   , $-   , $787.50 
11041,CDM03053360,EAP,C1776,Joint Device,1, $743.75 , $311.63 , $-   , $743.75 , N/A ," $13,534.66 ", $-   , $-   , $743.75 
11042,CDM03053352,EAP,C1776,Joint Device,1, $700.00 , $293.30 , $-   , $700.00 , N/A ," $13,534.66 ", $-   , $-   , $700.00 
11043,CDM03053493,EAP,C1776,Joint Device,1," $1,125.00 ", $471.38 , $-   ," $1,125.00 ", N/A ," $13,534.66 ", $-   , $-   ," $1,125.00 "
11057,CDM03054087,EAP,B4087,Gastro/jejuno tubing,1, $393.75 , $164.98 , $374.74 , $285.08 , $293.74 , $293.11 , $85.88 , $85.88 , $374.74 
11083,CDM03107208,EAP,E0105,Cane,1, $25.75 , $10.79 , $-   , $18.64 , $19.21 , $-   , $184.59 , $-   , $25.75 
11093,CDM03104908,EAP,C1770,"IMAGING COIL, MR, INSERT",1, $481.25 , $201.64 , $-   , $348.43 , N/A , $358.24 , $-   , $-   , $358.24 
11114,CDM03111218,EAP,C2631,"REP DEV, URINARY, W/O SL",1, $112.50 , $47.14 , $-   , $112.50 , N/A , $457.62 , $-   , $-   , $112.50 
11128,CDM03111325,EAP,C2631,"REP DEV, URINARY, W/O SL",1, $568.75 , $238.31 , $-   , $444.76 , N/A , $457.62 , $-   , $-   , $457.62 
11147,CDM03098225,EAP,L8670,Vascular Graft,1, $862.50 , $361.39 , $-   , $862.50 , N/A ," $2,013.11 ", $-   , $-   , $862.50 
11148,CDM03098217,EAP,L8670,"VSCLR GRFT, SYNTHTC IMP",1, $825.00 , $345.68 , $-   , $825.00 , N/A ," $2,013.11 ", $-   , $-   , $825.00 
11149,CDM03098167,EAP,L8670,"VSCLR GRFT, SYNTHTC IMP",1, $743.75 , $311.63 , $-   , $743.75 , N/A ," $2,013.11 ", $-   , $-   , $743.75 
11203,CDM03130416,EAP,A6198,Alginate dressing,1, $112.50 , $47.14 , $-   , $81.45 , N/A , $83.75 , $-   , $-   , $83.75 
11204,CDM03128261,EAP,C1751,"CATH, INF, PER/CENT/MIDL",1," $1,012.50 ", $424.24 , $-   , $410.55 , N/A , $422.42 , $-   , $-   , $422.42 
11205,CDM03126406,EAP,L3999,UPPER LIMB ORTHOSIS NOS,1, $25.00 , $10.48 , $-   , $18.10 , $18.65 , $18.61 , $19.29 , $-   , $19.29 
11206,CDM03125200,EAP,L3908,Wrist/hand orthosis,1, $25.00 , $10.48 , $-   , $18.10 , $18.65 , $20.12 , $226.89 , $-   , $25.00 
11207,CDM03124815,EAP,L3807,Wrist/hand/finger orthotic,1, $112.50 , $47.14 , $-   , $81.45 , $83.93 , $90.52 , $772.97 , $-   , $112.50 
11208,CDM03122819,EAP,L1810,KO ELASTIC WITH JOINTS,1, $112.50 , $47.14 , $-   , $81.45 , $83.93 , $90.52 , $349.95 , $-   , $112.50 
11209,CDM03122801,EAP,L1810,KO ELASTIC WITH JOINTS,1, $62.50 , $26.19 , $-   , $62.50 , $83.93 , $90.52 , $349.95 , $-   , $62.50 
11210,CDM03120615,EAP,C1898,Pacemaker,1, $825.00 , $345.68 , $-   , $597.30 , N/A , $663.80 , $-   , $-   , $663.80 
11214,CDM03145307,EAP,C1878,MATRL FOR VOCAL CORD,1, $481.25 , $201.64 , $-   , $481.25 , N/A , $693.97 , $-   , $-   , $481.25 
11227,CDM03145422,EAP,C1878,MATRL FOR VOCAL CORD,1, $862.50 , $361.39 , $-   , $674.48 , N/A , $693.97 , $-   , $-   , $693.97 
11230,CDM03140860,EAP,E0705,TRANSFER DEVICE,1, $350.00 , $146.65 , $-   , $253.40 , N/A , $260.54 , $152.54 , $-   , $260.54 
11241,CDM03145992,EAP,C1787,"PATIENT PROGR, NEUROSTIM",1," $1,498.50 ", $627.87 , $-   ," $1,173.00 ", N/A ," $1,206.90 ", $-   , $-   ," $1,206.90 "
11243,CDM03114808,EAP,A4649,Surgical supplies,1, $62.50 , $26.19 , $-   , $62.50 , N/A , $893.28 , $-   , $-   , $62.50 
11244,CDM03114758,EAP,C9352,NEURAGEN NERVE GUIDE-900,1," $1,350.00 ", $565.65 , $-   ," $1,350.00 ", N/A ," $1,781.03 ", $-   , $-   ," $1,350.00 "
11256,CDM03114832,EAP,A4649,Surgical supplies,1, $200.00 , $83.80 , $-   , $200.00 , N/A , $893.28 , $-   , $-   , $200.00 
11278,CDM03117207,EAP,A4614,EXPIRATORY FLOW METER,1, $28.50 , $11.94 , $-   , $20.63 , N/A , $21.22 , $-   , $-   , $21.22 
11281,CDM03116019,EAP,L3670,Shoulder orthosis,1, $112.50 , $47.14 , $-   , $21.90 , $22.57 , $24.34 , $351.23 , $-   , $112.50 
11283,CDM03114816,EAP,A4649,Surgical supplies,1, $112.50 , $47.14 , $-   , $112.50 , N/A , $893.28 , $-   , $-   , $112.50 
11285,CDM03114824,EAP,A4649,Surgical supplies,1, $168.75 , $70.71 , $-   , $168.75 , N/A , $893.28 , $-   , $-   , $168.75 
11288,CDM03115110,EAP,A4649,SURGICAL SUPPLIES,1," $1,200.00 ", $502.80 , $-   , $868.80 , N/A , $893.28 , $-   , $-   , $893.28 
11289,CDM03114972,EAP,A4649,SURGICAL SUPPLIES,1, $787.50 , $329.96 , $-   , $787.50 , N/A , $893.28 , $-   , $-   , $787.50 
11290,CDM03114964,EAP,A4649,SURGICAL SUPPLIES,1, $743.75 , $311.63 , $-   , $743.75 , N/A , $893.28 , $-   , $-   , $743.75 
11291,CDM03114956,EAP,A4649,Surgical supplies,1, $700.00 , $293.30 , $-   , $700.00 , N/A , $893.28 , $-   , $-   , $700.00 
11292,CDM03114907,EAP,A4649,Surgical supplies,1, $481.25 , $201.64 , $-   , $481.25 , N/A , $893.28 , $-   , $-   , $481.25 
11293,CDM03114881,EAP,A4649,Surgical supplies,1, $393.75 , $164.98 , $-   , $393.75 , N/A , $893.28 , $-   , $-   , $393.75 
11294,CDM03114873,EAP,A4649,Surgical supplies,1, $350.00 , $146.65 , $-   , $350.00 , N/A , $893.28 , $-   , $-   , $350.00 
11295,CDM03114865,EAP,A4649,Surgical supplies,1, $350.00 , $146.65 , $-   , $350.00 , N/A , $893.28 , $-   , $-   , $350.00 
11296,CDM03114857,EAP,A4649,Surgical supplies,1, $300.00 , $125.70 , $-   , $300.00 , N/A , $893.28 , $-   , $-   , $300.00 
11317,CDM03082401,EAP,A4565,Sling,1, $62.50 , $26.19 , $-   , $45.25 , N/A , $46.53 , $-   , $-   , $46.53 
11351,CDM00991968,EAP,19085,BX BREAST 1ST LESION MR IMAGE,1," $2,026.00 ", $848.89 ," $2,026.00 "," $1,756.00 "," $5,281.74 "," $2,052.00 "," $2,745.74 "," $1,756.00 "," $2,026.00 "
11353,CDM03004165,EAP,C1713,Anchor/screw,1, $743.75 , $311.63 , $-   , $743.75 , N/A ," $9,841.06 ", $-   , $-   , $743.75 
11424,CDM03089265,EAP,L8606,SYNTHET IMPL URIN 1 ML,1, $350.00 , $146.65 , $-   , $350.00 , N/A , $668.82 , $-   , $-   , $350.00 
11433,CDM03089414,EAP,L8606,SYNTHET IMPL URIN 1 ML,1, $825.00 , $345.68 , $-   , $650.04 , N/A , $668.82 , $-   , $-   , $668.82 
11434,CDM03089380,EAP,L8606,SYNTHET IMPL URIN 1 ML,1, $831.25 , $348.29 , $-   , $650.04 , N/A , $668.82 , $-   , $-   , $668.82 
11435,CDM03089349,EAP,L8606,SYNTHET IMPL URIN 1 ML,1, $656.25 , $274.97 , $-   , $650.04 , N/A , $668.82 , $-   , $-   , $656.25 
11436,CDM03089331,EAP,L8606,SYNTHET IMPL URIN 1 ML,1, $612.50 , $256.64 , $-   , $612.50 , N/A , $668.82 , $-   , $-   , $612.50 
11437,CDM03089323,EAP,L8606,SYNTHET IMPL URIN 1 ML,1, $568.75 , $238.31 , $-   , $568.75 , N/A , $668.82 , $-   , $-   , $568.75 
11474,CDM03087319,EAP,A4550,SURGICAL TRAYS,1, $525.00 , $219.98 , $-   , $380.10 , N/A , $390.81 , $76.91 , $-   , $390.81 
11475,CDM03087244,EAP,A4550,Surgical tray,1, $250.00 , $104.75 , $-   , $250.00 , N/A , $390.81 , $76.91 , $-   , $250.00 
11476,CDM03087210,EAP,A4550,Surgical tray,1, $112.50 , $47.14 , $-   , $112.50 , N/A , $390.81 , $76.91 , $-   , $112.50 
11477,CDM03087202,EAP,A4550,Surgical tray,1, $28.96 , $12.13 , $-   , $28.96 , N/A , $390.81 , $76.91 , $-   , $28.96 
11479,CDM03086436,EAP,A4215,STERILE NEEDLE,1, $200.00 , $83.80 , $-   , $144.80 , N/A , $148.88 , $-   , $-   , $148.88 
11480,CDM03086428,EAP,A4215,STERILE NEEDLE,1, $168.75 , $70.71 , $-   , $144.80 , N/A , $148.88 , $-   , $-   , $148.88 
11481,CDM03089273,EAP,L8606,SYNTHET IMPL URIN 1 ML,1, $350.00 , $146.65 , $-   , $350.00 , N/A , $668.82 , $-   , $-   , $350.00 
11482,CDM03086048,EAP,C2617,Stent,1, $250.00 , $104.75 , $-   , $195.50 , N/A , $201.15 , $-   , $-   , $201.15 
11496,CDM03086410,EAP,A4215,Needle,1, $112.50 , $47.14 , $-   , $112.50 , N/A , $148.88 , $-   , $-   , $112.50 
11497,CDM03088481,EAP,C1713,SUTURE ANCHOR-225,1, $393.75 , $164.98 , $-   , $393.75 , N/A ," $9,841.06 ", $-   , $-   , $393.75 
11500,CDM03088697,EAP,C1713,SUTURE ANCHOR-750,1," $1,125.00 ", $471.38 , $-   ," $1,125.00 ", N/A ," $9,841.06 ", $-   , $-   ," $1,125.00 "
11501,CDM03088606,EAP,C1713,SUTURE ANCHOR-525,1, $787.50 , $329.96 , $-   , $787.50 , N/A ," $9,841.06 ", $-   , $-   , $787.50 
11502,CDM03088580,EAP,C1713,Anchor/screw,1, $831.25 , $348.29 , $-   , $831.25 , N/A ," $9,841.06 ", $-   , $-   , $831.25 
11503,CDM03088572,EAP,C1713,SUTURE ANCHOR,1, $787.50 , $329.96 , $-   , $787.50 , N/A ," $9,841.06 ", $-   , $-   , $787.50 
11504,CDM03088564,EAP,C1713,Anchor/screw,1, $743.75 , $311.63 , $-   , $743.75 , N/A ," $9,841.06 ", $-   , $-   , $743.75 
11505,CDM03088556,EAP,C1713,Anchor/screw,1, $700.00 , $293.30 , $-   , $700.00 , N/A ," $9,841.06 ", $-   , $-   , $700.00 
11506,CDM03088549,EAP,C1713,Anchor/screw,1, $656.25 , $274.97 , $-   , $656.25 , N/A ," $9,841.06 ", $-   , $-   , $656.25 
11507,CDM03088531,EAP,C1713,Anchor/screw,1, $612.50 , $256.64 , $-   , $612.50 , N/A ," $9,841.06 ", $-   , $-   , $612.50 
11508,CDM03088523,EAP,C1713,Anchor/screw,1, $568.75 , $238.31 , $-   , $568.75 , N/A ," $9,841.06 ", $-   , $-   , $568.75 
11509,CDM03088515,EAP,C1713,Anchor/screw,1, $525.00 , $219.98 , $-   , $525.00 , N/A ," $9,841.06 ", $-   , $-   , $525.00 
11511,CDM03088499,EAP,C1713,Anchor/screw,1, $437.50 , $183.31 , $-   , $437.50 , N/A ," $9,841.06 ", $-   , $-   , $437.50 
11513,CDM03088473,EAP,C1713,Anchor/screw,1, $350.00 , $146.65 , $-   , $350.00 , N/A ," $9,841.06 ", $-   , $-   , $350.00 
11514,CDM03088457,EAP,C1713,SUTURE ANCHOR,1, $300.00 , $125.70 , $-   , $300.00 , N/A ," $9,841.06 ", $-   , $-   , $300.00 
11515,CDM03088432,EAP,C1713,SUTURE ANCHOR-100,1, $200.00 , $83.80 , $-   , $200.00 , N/A ," $9,841.06 ", $-   , $-   , $200.00 
11516,CDM03088416,EAP,C1713,SUTURE ANCHOR-050,1, $112.50 , $47.14 , $-   , $112.50 , N/A ," $9,841.06 ", $-   , $-   , $112.50 
11525,CDM03088507,EAP,C1713,Anchor/screw,1, $481.25 , $201.64 , $-   , $481.25 , N/A ," $9,841.06 ", $-   , $-   , $481.25 
11578,CDM03018868,EAP,C1751,"CATH, INF, PER/CENT/MIDL",1, $350.00 , $146.65 , $-   , $350.00 , N/A , $422.42 , $-   , $-   , $350.00 
11595,CDM03026002,EAP,L0120,Cervical Collar,1, $25.00 , $10.48 , $-   , $18.10 , $18.65 , $20.12 , $89.73 , $-   , $25.00 
11605,CDM03025608,EAP,L0172,CERV COL THERMPLAS 2-PC,1, $62.50 , $26.19 , $-   , $45.25 , $46.63 , $50.29 , $480.70 , $-   , $62.50 
11628,CDM03027661,EAP,C1760,Closure Device,1, $350.00 , $146.65 , $-   , $273.70 , N/A , $281.61 , $-   , $-   , $281.61 
11630,CDM03024411,EAP,C1758,Catheter,1, $112.50 , $47.14 , $-   , $81.45 , N/A , $83.75 , $-   , $-   , $83.75 
11631,CDM03022944,EAP,C1887,Catheter,1, $656.25 , $274.97 , $-   , $475.13 , N/A , $488.51 , $-   , $-   , $488.51 
11632,CDM03022928,EAP,C1887,GUIDING CATHETER,1, $568.75 , $238.31 , $-   , $475.13 , N/A , $488.51 , $-   , $-   , $488.51 
11633,CDM03022845,EAP,C1887,Catheter,1, $250.00 , $104.75 , $-   , $250.00 , N/A , $488.51 , $-   , $-   , $250.00 
11634,CDM03022829,EAP,C1887,Catheter,1, $168.75 , $70.71 , $-   , $168.75 , N/A , $488.51 , $-   , $-   , $168.75 
11639,CDM03020096,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1, $437.50 , $183.31 , $-   , $316.75 , N/A , $325.68 , $-   , $-   , $325.68 
11640,CDM03019676,EAP,C1757,Catheter,1, $350.00 , $146.65 , $-   , $253.40 , N/A , $260.54 , $-   , $-   , $260.54 
11641,CDM03019643,EAP,C1757,Catheter,1, $250.00 , $104.75 , $-   , $250.00 , N/A , $260.54 , $-   , $-   , $250.00 
11642,CDM03018991,EAP,C1751,"CATH, INF, PER/CENT/MIDL",1, $750.00 , $314.25 , $-   , $410.55 , N/A , $422.42 , $-   , $-   , $422.42 
11643,CDM03018900,EAP,C1751,Midline Catheter,1, $481.25 , $201.64 , $-   , $410.55 , N/A , $422.42 , $-   , $-   , $422.42 
11644,CDM03018876,EAP,C1751,Midline Catheter,1, $350.00 , $146.65 , $-   , $350.00 , N/A , $422.42 , $-   , $-   , $350.00 
11699,CDM03018058,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1, $300.00 , $125.70 , $-   , $300.00 , N/A ," $5,269.25 ", $-   , $-   , $300.00 
11700,CDM03018116,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1, $525.00 , $219.98 , $-   , $525.00 , N/A ," $5,269.25 ", $-   , $-   , $525.00 
11701,CDM03004199,EAP,C1713,Anchor/screw,1, $750.00 , $314.25 , $-   , $750.00 , N/A ," $9,841.06 ", $-   , $-   , $750.00 
11702,CDM03004181,EAP,C1713,Anchor/screw,1, $831.25 , $348.29 , $-   , $831.25 , N/A ," $9,841.06 ", $-   , $-   , $831.25 
11703,CDM03004173,EAP,C1713,Anchor/screw,1, $787.50 , $329.96 , $-   , $787.50 , N/A ," $9,841.06 ", $-   , $-   , $787.50 
11706,CDM03018843,EAP,C1751,"CATH, INF, PER/CENT/MIDL",1, $250.00 , $104.75 , $-   , $250.00 , N/A , $422.42 , $-   , $-   , $250.00 
11707,CDM03016243,EAP,C1729,"CATH, DRAINAGE",1, $937.50 , $392.81 , $-   , $156.40 , N/A , $160.92 , $-   , $-   , $160.92 
11714,CDM03018850,EAP,C1751,Midline Catheter,1, $300.00 , $125.70 , $-   , $300.00 , N/A , $422.42 , $-   , $-   , $300.00 
11715,CDM03015914,EAP,C1726,"CATH, BAL DIL, NON-VASCU",1," $1,200.00 ", $502.80 , $-   , $110.46 , N/A , $113.65 , $-   , $-   , $113.65 
11718,CDM03015500,EAP,A4300,IMPL VASC ACCESS CATH,1," $1,162.50 ", $487.09 , $-   , $909.08 , N/A , $935.35 , $-   , $-   , $935.35 
11719,CDM03015609,EAP,C1726,Catheter,1, $25.00 , $10.48 , $-   , $25.00 , N/A , $113.65 , $-   , $-   , $25.00 
11720,CDM03015674,EAP,C1726,Catheter,1, $350.00 , $146.65 , $-   , $110.46 , N/A , $113.65 , $-   , $-   , $113.65 
11721,CDM03015690,EAP,C1726,Catheter,1, $437.50 , $183.31 , $-   , $110.46 , N/A , $113.65 , $-   , $-   , $113.65 
11723,CDM03015716,EAP,C1726,"CATH, BAL DIL, NON-VASCU",1, $525.00 , $219.98 , $-   , $110.46 , N/A , $113.65 , $-   , $-   , $113.65 
11725,CDM03016003,EAP,C1729,Drainage catheter,1, $62.50 , $26.19 , $-   , $62.50 , N/A , $160.92 , $-   , $-   , $62.50 
11726,CDM03016011,EAP,C1729,Drainage catheter,1, $112.50 , $47.14 , $-   , $112.50 , N/A , $160.92 , $-   , $-   , $112.50 
11727,CDM03016029,EAP,C1729,Drainage catheter,1, $168.75 , $70.71 , $-   , $156.40 , N/A , $160.92 , $-   , $-   , $160.92 
11728,CDM03016037,EAP,C1729,Drainage catheter,1, $200.00 , $83.80 , $-   , $156.40 , N/A , $160.92 , $-   , $-   , $160.92 
11729,CDM03016201,EAP,C1729,"CATH, DRAINAGE",1, $787.50 , $329.96 , $-   , $156.40 , N/A , $160.92 , $-   , $-   , $160.92 
11730,CDM03016227,EAP,C1729,Drainage catheter,1, $862.50 , $361.39 , $-   , $156.40 , N/A , $160.92 , $-   , $-   , $160.92 
11732,CDM03015708,EAP,C1726,Catheter,1, $481.25 , $201.64 , $-   , $110.46 , N/A , $113.65 , $-   , $-   , $113.65 
11792,CDM03004207,EAP,C1713,Anchor/screw,1, $787.50 , $329.96 , $-   , $787.50 , N/A ," $9,841.06 ", $-   , $-   , $787.50 
11807,CDM03041134,EAP,C1768,"GRAFT, VASCULAR",1," $1,275.00 ", $534.23 , $-   , $997.05 , N/A ," $1,025.87 ", $-   , $-   ," $1,025.87 "
