Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
28973,CDM03019833,EAP,C1757,"CATH, THROMBECTOMY/EMBOL",1," $2,203.00 ", $726.99 , $819.52 ," $2,203.00 ", $709.37 ," $2,203.00 ", $753.43 , $709.37 ," $2,203.00 "
28974,CDM03019825,EAP,C1757,Catheter,1," $2,109.00 ", $695.97 , $784.55 ," $2,109.00 ", $679.10 ," $2,109.00 ", $721.28 , $679.10 ," $2,109.00 "
28975,CDM03019817,EAP,C1757,"CATH, THROMBECTOMY/EMBOL",1," $2,016.00 ", $665.28 , $749.95 ," $2,016.00 ", $649.15 ," $2,016.00 ", $689.47 , $649.15 ," $2,016.00 "
28976,CDM03019809,EAP,C1757,"CATH, THROMBECTOMY/EMBOL",1," $1,922.00 ", $634.26 , $714.98 ," $1,922.00 ", $618.88 ," $1,922.00 ", $657.32 , $618.88 ," $1,922.00 "
28977,CDM03019791,EAP,C1757,"CATH, THROMBECTOMY/EMBOL",1," $1,828.00 ", $603.24 , $680.02 ," $1,828.00 ", $588.62 ," $1,828.00 ", $625.18 , $588.62 ," $1,828.00 "
28978,CDM03019783,EAP,C1757,"CATH, THROMBECTOMY/EMBOL",1," $1,734.00 ", $572.22 , $645.05 ," $1,734.00 ", $558.35 ," $1,734.00 ", $593.03 , $558.35 ," $1,734.00 "
28979,CDM03019924,EAP,C1757,"CATH, THROMBECTOMY/EMBOL",1," $3,047.00 "," $1,005.51 "," $1,133.48 "," $3,047.00 ", $981.13 ," $3,047.00 "," $1,042.07 ", $981.13 ," $3,047.00 "
28980,CDM03020187,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $1,734.00 ", $572.22 , $645.05 ," $1,734.00 ", $558.35 ," $1,734.00 ", $593.03 , $558.35 ," $1,734.00 "
28981,CDM03020914,EAP,03020914,Catheter Ablation-300,1," $1,078.00 ", $355.74 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
28982,CDM03020310,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $2,953.00 ", $974.49 ," $1,098.52 "," $1,905.19 ", $950.87 ," $2,079.24 "," $1,009.93 ", $950.87 ," $2,079.24 "
28983,CDM03020302,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $2,859.00 ", $943.47 ," $1,063.55 "," $1,905.19 ", $920.60 ," $2,079.24 ", $977.78 , $920.60 ," $2,079.24 "
28984,CDM03020294,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $2,766.00 ", $912.78 ," $1,028.95 "," $1,905.19 ", $890.65 ," $2,079.24 ", $945.97 , $890.65 ," $2,079.24 "
28985,CDM03020286,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $2,672.00 ", $881.76 , $993.98 ," $1,905.19 ", $860.38 ," $2,079.24 ", $913.82 , $860.38 ," $2,079.24 "
28986,CDM03020278,EAP,C1725,Catheter,1," $2,578.00 ", $850.74 , $959.02 ," $1,905.19 ", $830.12 ," $2,079.24 ", $881.68 , $830.12 ," $2,079.24 "
28987,CDM03020260,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $2,484.00 ", $819.72 , $924.05 ," $1,905.19 ", $799.85 ," $2,079.24 ", $849.53 , $799.85 ," $2,079.24 "
28988,CDM03020252,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $2,391.00 ", $789.03 , $889.45 ," $1,905.19 ", $769.90 ," $2,079.24 ", $817.72 , $769.90 ," $2,079.24 "
28989,CDM03020245,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $2,297.00 ", $758.01 , $854.48 ," $1,905.19 ", $739.63 ," $2,079.24 ", $785.57 , $739.63 ," $2,079.24 "
28990,CDM03020237,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $2,203.00 ", $726.99 , $819.52 ," $1,905.19 ", $709.37 ," $2,079.24 ", $753.43 , $709.37 ," $2,079.24 "
28991,CDM03020229,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $2,109.00 ", $695.97 , $784.55 ," $1,905.19 ", $679.10 ," $2,079.24 ", $721.28 , $679.10 ," $2,079.24 "
28992,CDM03020211,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $2,016.00 ", $665.28 , $749.95 ," $1,905.19 ", $649.15 ," $2,016.00 ", $689.47 , $649.15 ," $2,016.00 "
28993,CDM03020047,EAP,C1725,Catheter,1, $422.00 , $139.26 , $156.98 , $422.00 , $135.88 , $422.00 , $144.32 , $135.88 , $422.00 
28994,CDM03020195,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $1,828.00 ", $603.24 , $680.02 ," $1,828.00 ", $588.62 ," $1,828.00 ", $625.18 , $588.62 ," $1,828.00 "
28995,CDM03020054,EAP,C1725,Catheter,1, $516.00 , $170.28 , $191.95 , $516.00 , $166.15 , $516.00 , $176.47 , $166.15 , $516.00 
28996,CDM03020179,EAP,C1725,Catheter,1," $1,641.00 ", $541.53 , $610.45 ," $1,641.00 ", $528.40 ," $1,641.00 ", $561.22 , $528.40 ," $1,641.00 "
28997,CDM03020161,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $1,547.00 ", $510.51 , $575.48 ," $1,547.00 ", $498.13 ," $1,547.00 ", $529.07 , $498.13 ," $1,547.00 "
28998,CDM03020153,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $1,453.00 ", $479.49 , $540.52 ," $1,453.00 ", $467.87 ," $1,453.00 ", $496.93 , $467.87 ," $1,453.00 "
28999,CDM03020146,EAP,C1725,Catheter,1," $1,359.00 ", $448.47 , $505.55 ," $1,359.00 ", $437.60 ," $1,359.00 ", $464.78 , $437.60 ," $1,359.00 "
29000,CDM03020138,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $1,266.00 ", $417.78 , $470.95 ," $1,266.00 ", $407.65 ," $1,266.00 ", $432.97 , $407.65 ," $1,266.00 "
29001,CDM03020120,EAP,C1725,Catheter,1," $1,172.00 ", $386.76 , $435.98 ," $1,172.00 ", $377.38 ," $1,172.00 ", $400.82 , $377.38 ," $1,172.00 "
29002,CDM03020112,EAP,C1725,Catheter,1," $1,078.00 ", $355.74 , $401.02 ," $1,078.00 ", $347.12 ," $1,078.00 ", $368.68 , $347.12 ," $1,078.00 "
29003,CDM03020104,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1, $984.00 , $324.72 , $366.05 , $984.00 , $316.85 , $984.00 , $336.53 , $316.85 , $984.00 
29004,CDM03020096,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1, $891.00 , $294.03 , $331.45 , $891.00 , $286.90 , $891.00 , $304.72 , $286.90 , $891.00 
29005,CDM03020088,EAP,C1725,Catheter,1, $797.00 , $263.01 , $296.48 , $797.00 , $256.63 , $797.00 , $272.57 , $256.63 , $797.00 
29006,CDM03020070,EAP,C1725,Catheter,1, $703.00 , $231.99 , $261.52 , $703.00 , $226.37 , $703.00 , $240.43 , $226.37 , $703.00 
29007,CDM03020336,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $3,141.00 "," $1,036.53 "," $1,168.45 "," $1,905.19 "," $1,011.40 "," $2,079.24 "," $1,074.22 "," $1,011.40 "," $2,079.24 "
29008,CDM03020203,EAP,C1725,"CATH, TRANSLUMIN NON-LAS",1," $1,922.00 ", $634.26 , $714.98 ," $1,905.19 ", $618.88 ," $1,922.00 ", $657.32 , $618.88 ," $1,922.00 "
29009,CDM03021607,EAP,03021607,Catheter Ureteral-025,1, $47.00 , $15.51 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29010,CDM03021730,EAP,03021730,Catheter Ureteral-350,1," $1,266.00 ", $417.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29011,CDM03021722,EAP,03021722,Catheter Ureteral-325,1," $1,172.00 ", $386.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29012,CDM03021714,EAP,03021714,Catheter Ureteral-300,1," $1,078.00 ", $355.74 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29013,CDM03021706,EAP,03021706,Catheter Ureteral-275,1, $984.00 , $324.72 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29014,CDM03021698,EAP,03021698,Catheter,1, $891.00 , $294.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29015,CDM03021680,EAP,03021680,Catheter Ureteral-225,1, $797.00 , $263.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29016,CDM03021672,EAP,03021672,Catheter Ureteral-200,1, $703.00 , $231.99 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29017,CDM03021664,EAP,03021664,Catheter Ureteral-175,1, $609.00 , $200.97 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29018,CDM03021656,EAP,03021656,Catheter Ureteral-150,1, $516.00 , $170.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29019,CDM03021649,EAP,03021649,Catheter Ureteral-125,1, $422.00 , $139.26 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29020,CDM03021631,EAP,03021631,Catheter Ureteral-100,1, $328.00 , $108.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29021,CDM03021474,EAP,03021474,Catheter Dual-700,1," $2,578.00 ", $850.74 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29022,CDM03021615,EAP,03021615,Catheter,1, $141.00 , $46.53 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29023,CDM03021763,EAP,03021763,Catheter Ureteral-425,1," $1,547.00 ", $510.51 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29024,CDM03021599,EAP,03021599,Catheter Dual-999,1," $3,703.00 "," $1,221.99 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29025,CDM03021581,EAP,03021581,Catheter Dual-975,1," $3,609.00 "," $1,190.97 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29026,CDM03021573,EAP,03021573,Catheter Dual-950,1," $3,516.00 "," $1,160.28 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29027,CDM03021565,EAP,03021565,Catheter Dual-925,1," $3,422.00 "," $1,129.26 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29028,CDM03021557,EAP,03021557,Catheter Dual-900,1," $3,328.00 "," $1,098.24 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29029,CDM03021540,EAP,03021540,Catheter Dual-875,1," $3,234.00 "," $1,067.22 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29030,CDM03021532,EAP,03021532,Catheter Dual-850,1," $3,141.00 "," $1,036.53 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29031,CDM03021524,EAP,03021524,Catheter Dual-825,1," $3,047.00 "," $1,005.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29032,CDM03021516,EAP,03021516,Catheter Dual-800,1," $2,953.00 ", $974.49 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29033,CDM03021508,EAP,03021508,Catheter Dual-775,1," $2,859.00 ", $943.47 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29034,CDM03021490,EAP,03021490,Catheter Dual-750,1," $2,766.00 ", $912.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29035,CDM03020898,EAP,03020898,Catheter Ablation-250,1, $891.00 , $294.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29036,CDM03021623,EAP,03021623,Catheter Ureteral-075,1, $234.00 , $77.22 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29037,CDM03021888,EAP,03021888,Catheter Ureteral-725,1," $2,672.00 ", $881.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29038,CDM03008372,EAP,03008372,Blade-950,1," $3,516.00 "," $1,160.28 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29039,CDM03022019,EAP,03022019,Catheter Venous-050,1, $141.00 , $46.53 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29040,CDM03022001,EAP,03022001,Catheter,1, $47.00 , $15.51 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29041,CDM03021995,EAP,03021995,Catheter Ureteral-999,1," $3,703.00 "," $1,221.99 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29042,CDM03021987,EAP,03021987,Catheter Ureteral-975,1," $3,609.00 "," $1,190.97 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29043,CDM03021979,EAP,03021979,Catheter Ureteral-950,1," $3,516.00 "," $1,160.28 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29044,CDM03021961,EAP,03021961,Catheter Ureteral-925,1," $3,422.00 "," $1,129.26 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29045,CDM03021953,EAP,03021953,Catheter Ureteral-900,1," $3,328.00 "," $1,098.24 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29046,CDM03021946,EAP,03021946,Catheter Ureteral-875,1," $3,234.00 "," $1,067.22 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29047,CDM03021938,EAP,03021938,Catheter Ureteral-850,1," $3,141.00 "," $1,036.53 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29048,CDM03021920,EAP,03021920,Catheter Ureteral-825,1," $3,047.00 "," $1,005.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29049,CDM03021912,EAP,03021912,Catheter Ureteral-800,1," $2,953.00 ", $974.49 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29050,CDM03021748,EAP,03021748,Catheter Ureteral-375,1," $1,359.00 ", $448.47 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29051,CDM03021896,EAP,03021896,Catheter Ureteral-750,1," $2,766.00 ", $912.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29052,CDM03021755,EAP,03021755,Catheter Ureteral-400,1," $1,453.00 ", $479.49 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29053,CDM03021870,EAP,03021870,Catheter Ureteral-700,1," $2,578.00 ", $850.74 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29054,CDM03021862,EAP,03021862,Catheter Ureteral-675,1," $2,484.00 ", $819.72 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29055,CDM03021854,EAP,03021854,Catheter Ureteral-650,1," $2,391.00 ", $789.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29056,CDM03021847,EAP,03021847,Catheter Ureteral-625,1," $2,297.00 ", $758.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29057,CDM03021839,EAP,03021839,Catheter Ureteral-600,1," $2,203.00 ", $726.99 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29058,CDM03021821,EAP,03021821,Catheter Ureteral-575,1," $2,109.00 ", $695.97 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29059,CDM03021813,EAP,03021813,Catheter Ureteral-550,1," $2,016.00 ", $665.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29060,CDM03021805,EAP,03021805,Catheter Ureteral-525,1," $1,922.00 ", $634.26 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29061,CDM03021797,EAP,03021797,Catheter Ureteral-500,1," $1,828.00 ", $603.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29062,CDM03021789,EAP,03021789,Catheter Ureteral-475,1," $1,734.00 ", $572.22 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29063,CDM03021771,EAP,03021771,Catheter Ureteral-450,1," $1,641.00 ", $541.53 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29064,CDM03021466,EAP,03021466,Catheter Dual-675,1," $2,484.00 ", $819.72 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29065,CDM03021904,EAP,03021904,Catheter Ureteral-775,1," $2,859.00 ", $943.47 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29066,CDM03021037,EAP,03021037,Catheter Ablation-600,1," $2,203.00 ", $726.99 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29067,CDM03021169,EAP,03021169,Catheter Ablation-925,1," $3,422.00 "," $1,129.26 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29068,CDM03021151,EAP,03021151,CATHETER ABLATION,1," $3,328.00 "," $1,098.24 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29069,CDM03021144,EAP,03021144,Catheter Ablation-875,1," $3,234.00 "," $1,067.22 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29070,CDM03021136,EAP,03021136,Catheter Ablation-850,1," $3,141.00 "," $1,036.53 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29071,CDM03021128,EAP,03021128,Catheter Ablation-825,1," $3,047.00 "," $1,005.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29072,CDM03021110,EAP,03021110,Catheter Ablation-800,1," $2,953.00 ", $974.49 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29073,CDM03021102,EAP,03021102,Catheter Ablation-775,1," $2,859.00 ", $943.47 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29074,CDM03021094,EAP,03021094,Catheter Ablation-750,1," $2,766.00 ", $912.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29075,CDM03021086,EAP,03021086,Catheter Ablation-725,1," $2,672.00 ", $881.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29076,CDM03021078,EAP,03021078,Catheter Ablation-700,1," $2,578.00 ", $850.74 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29077,CDM03021060,EAP,03021060,Catheter Ablation-675,1," $2,484.00 ", $819.72 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29078,CDM03021482,EAP,03021482,Catheter Dual-725,1," $2,672.00 ", $881.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29079,CDM03021045,EAP,03021045,Catheter Ablation-625,1," $2,297.00 ", $758.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29080,CDM03021193,EAP,03021193,Catheter Ablation-999,1," $3,703.00 "," $1,221.99 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29081,CDM03021029,EAP,03021029,Catheter Ablation-575,1," $2,109.00 ", $695.97 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29082,CDM03021011,EAP,03021011,Catheter Ablation-550,1," $2,016.00 ", $665.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29083,CDM03021003,EAP,03021003,Catheter Ablation-525,1," $1,922.00 ", $634.26 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29084,CDM03020997,EAP,03020997,Catheter Ablation-500,1," $1,828.00 ", $603.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29085,CDM03020989,EAP,03020989,Catheter Ablation-475,1," $1,734.00 ", $572.22 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29086,CDM03020971,EAP,03020971,Catheter Ablation-450,1," $1,641.00 ", $541.53 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29087,CDM03020963,EAP,03020963,Catheter Ablation-425,1," $1,547.00 ", $510.51 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29088,CDM03020955,EAP,03020955,Catheter Ablation-400,1," $1,453.00 ", $479.49 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29089,CDM03020948,EAP,03020948,Catheter Ablation-375,1," $1,359.00 ", $448.47 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29090,CDM03020930,EAP,03020930,Catheter Ablation-350,1," $1,266.00 ", $417.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29091,CDM03020922,EAP,03020922,Catheter Ablation-325,1," $1,172.00 ", $386.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29092,CDM03019759,EAP,C1757,Catheter,1," $1,453.00 ", $479.49 , $540.52 ," $1,453.00 ", $467.87 ," $1,453.00 ", $496.93 , $467.87 ," $1,453.00 "
29093,CDM03021052,EAP,03021052,Catheter Ablation-650,1," $2,391.00 ", $789.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29094,CDM03021318,EAP,03021318,Catheter Dual-300,1," $1,078.00 ", $355.74 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29095,CDM03021458,EAP,03021458,Catheter Dual-650,1," $2,391.00 ", $789.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29096,CDM03021441,EAP,03021441,Catheter Dual-625,1," $2,297.00 ", $758.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29097,CDM03021433,EAP,03021433,Catheter Dual-600,1," $2,203.00 ", $726.99 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29098,CDM03021425,EAP,03021425,Catheter Dual-575,1," $2,109.00 ", $695.97 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29099,CDM03021417,EAP,03021417,Catheter Dual-550,1," $2,016.00 ", $665.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29100,CDM03021409,EAP,03021409,Catheter Dual-525,1," $1,922.00 ", $634.26 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29101,CDM03021391,EAP,03021391,Catheter Dual-500,1," $1,828.00 ", $603.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29102,CDM03021383,EAP,03021383,Catheter Dual-475,1," $1,734.00 ", $572.22 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29103,CDM03021375,EAP,03021375,Catheter Dual-450,1," $1,641.00 ", $541.53 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29104,CDM03021367,EAP,03021367,Catheter Dual-425,1," $1,547.00 ", $510.51 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29105,CDM03021359,EAP,03021359,Catheter Dual-400,1," $1,453.00 ", $479.49 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29106,CDM03021342,EAP,03021342,Catheter Dual-375,1," $1,359.00 ", $448.47 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29107,CDM03021177,EAP,03021177,Catheter Ablation-950,1," $3,516.00 "," $1,160.28 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29108,CDM03021326,EAP,03021326,Catheter Dual-325,1," $1,172.00 ", $386.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29109,CDM03021185,EAP,03021185,Catheter Ablation-975,1," $3,609.00 "," $1,190.97 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29110,CDM03021300,EAP,03021300,Catheter Dual-275,1, $984.00 , $324.72 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29111,CDM03021292,EAP,03021292,Catheter Dual-250,1, $891.00 , $294.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29112,CDM03021284,EAP,03021284,Catheter Dual-225,1, $797.00 , $263.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29113,CDM03021276,EAP,03021276,Catheter Dual-200,1, $703.00 , $231.99 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29114,CDM03021268,EAP,03021268,Catheter Dual-175,1, $609.00 , $200.97 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29115,CDM03021250,EAP,03021250,Catheter,1, $516.00 , $170.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29116,CDM03021243,EAP,03021243,Catheter Dual-125,1, $422.00 , $139.26 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29117,CDM03021235,EAP,03021235,Catheter Dual-100,1, $328.00 , $108.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29118,CDM03021227,EAP,03021227,Catheter Dual-075,1, $234.00 , $77.22 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29119,CDM03021219,EAP,03021219,Catheter Dual-050,1, $141.00 , $46.53 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29120,CDM03021201,EAP,03021201,Catheter Dual-025,1, $47.00 , $15.51 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29121,CDM03020906,EAP,03020906,Catheter Ablation-275,1, $984.00 , $324.72 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29122,CDM03021334,EAP,03021334,Catheter Dual-350,1," $1,266.00 ", $417.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29123,CDM03018199,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $1,828.00 ", $603.24 , $680.02 ," $1,828.00 ", $588.62 ," $1,828.00 ", $625.18 , $588.62 ," $1,828.00 "
29124,CDM03018322,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $3,047.00 "," $1,005.51 "," $1,133.48 "," $3,047.00 ", $981.13 ," $3,047.00 "," $1,042.07 ", $981.13 ," $3,047.00 "
29125,CDM03018314,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $2,953.00 ", $974.49 ," $1,098.52 "," $2,953.00 ", $950.87 ," $2,953.00 "," $1,009.93 ", $950.87 ," $2,953.00 "
29126,CDM03018306,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $2,859.00 ", $943.47 ," $1,063.55 "," $2,859.00 ", $920.60 ," $2,859.00 ", $977.78 , $920.60 ," $2,859.00 "
29127,CDM03018298,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $2,766.00 ", $912.78 ," $1,028.95 "," $2,766.00 ", $890.65 ," $2,766.00 ", $945.97 , $890.65 ," $2,766.00 "
29128,CDM03018280,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $2,672.00 ", $881.76 , $993.98 ," $2,672.00 ", $860.38 ," $2,672.00 ", $913.82 , $860.38 ," $2,672.00 "
29129,CDM03018272,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $2,578.00 ", $850.74 , $959.02 ," $2,578.00 ", $830.12 ," $2,578.00 ", $881.68 , $830.12 ," $2,578.00 "
29130,CDM03018264,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $2,484.00 ", $819.72 , $924.05 ," $2,484.00 ", $799.85 ," $2,484.00 ", $849.53 , $799.85 ," $2,484.00 "
29131,CDM03018256,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $2,391.00 ", $789.03 , $889.45 ," $2,391.00 ", $769.90 ," $2,391.00 ", $817.72 , $769.90 ," $2,391.00 "
29132,CDM03018249,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $2,297.00 ", $758.01 , $854.48 ," $2,297.00 ", $739.63 ," $2,297.00 ", $785.57 , $739.63 ," $2,297.00 "
29133,CDM03018231,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $2,203.00 ", $726.99 , $819.52 ," $2,203.00 ", $709.37 ," $2,203.00 ", $753.43 , $709.37 ," $2,203.00 "
29134,CDM03018223,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $2,109.00 ", $695.97 , $784.55 ," $2,109.00 ", $679.10 ," $2,109.00 ", $721.28 , $679.10 ," $2,109.00 "
29135,CDM03018066,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1, $609.00 , $200.97 , $226.55 , $609.00 , $196.10 , $609.00 , $208.28 , $196.10 , $609.00 
29136,CDM03018207,EAP,C1750,"CATH, HEMODIALYSIS,LONGT",1," $1,922.00 ", $634.26 , $714.98 ," $1,922.00 ", $618.88 ," $1,922.00 ", $657.32 , $618.88 ," $1,922.00 "
