Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Blue Cross Blue Shield of Wisconsin , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
5283,CDM00900209,EAP,20606,Drain/injection joint,1,$116.00 ,$116.00 ,$101.00 ,$88.00 ,$84.00 ,$105.76 ,$89.00 ,$101.56 ,$84.00 ,$105.76 
5284,CDM00819482,EAP,C1713,PLT LCP CNDL RT 4.5X170 6H,1,"$2,818.00 ","$2,818.00 ", $-   ,"$2,818.00 ","$2,818.00 ","$2,818.00 ","$2,818.00 ", $-   , $-   ,"$2,818.00 "
5285,CDM00848895,EAP,85002,BLEEDING TIME TEST,1,$54.00 ,$54.00 ,$43.00 ,$49.00 ,$49.00 ,$43.60 ,$50.00 ,$12.24 ,$12.24 ,$50.00 
5286,CDM00849240,EAP,849240,Laminotomies And Laminectomie,1,"$5,530.00 ","$5,530.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   
5287,CDM00849257,EAP,85041,AUTOMATED RBC COUNT,1,$35.00 ,$35.00 ,$35.00 ,$32.00 ,$32.00 ,$28.26 ,$32.00 ,$7.79 ,$7.79 ,$35.00 
5288,CDM00849430,EAP,85097,BONE MARROW INTERPRETATI,1,$309.00 ,$309.00 ,$245.00 ,$278.00 ,$281.00 ,$249.49 ,$284.00 ,$309.00 ,$245.00 ,$309.00 
5289,CDM00849588,EAP,C1776,Joint Device,1,"$2,705.00 ","$2,705.00 ", $-   ,"$2,705.00 ","$2,705.00 ","$2,705.00 ","$2,705.00 ", $-   , $-   ,"$2,705.00 "
5290,CDM00849943,EAP,C1776,FEM POST STAB CEM SZ 3,1,"$2,160.00 ","$2,160.00 ", $-   ,"$2,160.00 ","$2,160.00 ","$2,160.00 ","$2,160.00 ", $-   , $-   ,"$2,160.00 "
5291,CDM00849976,EAP,87220,TISSUE EXAM FOR FUNGI,1,$54.00 ,$54.00 ,$43.00 ,$49.00 ,$49.00 ,$43.60 ,$50.00 ,$11.13 ,$11.13 ,$50.00 
5292,CDM00900019,EAP,77063,Breast tomosynthesis,1,$330.00 ,$330.00 ,$287.00 ,$297.00 ,$300.00 ,$266.44 ,$303.00 ,$171.33 ,$171.33 ,$303.00 
5293,CDM00900035,EAP,76642,Ultrasound Breast,1,$580.00 ,$580.00 ,$401.00 ,$522.00 ,$527.00 ,$468.29 ,$532.00 ,$233.78 ,$233.78 ,$532.00 
5294,CDM00900050,EAP,20611,Drainage/injection major joint w/ imaging,1,$332.00 ,$332.00 ,$115.00 ,$100.00 ,$96.00 ,$120.37 ,$101.00 ,$116.27 ,$96.00 ,$120.37 
5295,CDM00900068,EAP,96127,BRIEF EMOTIONAL/BEHAV ASSMT,1,$12.00 ,$12.00 ,$12.00 ,$11.00 ,$11.00 ,$9.69 ,$11.00 ,$12.00 ,$9.69 ,$12.00 
5296,CDM00906537,EAP,90853,GROUP PSYCHOTHERAPY,1,$268.00 ,$268.00 ,$268.00 ,$268.00 ,$268.00 ,$254.33 ,$268.00 ,$230.07 ,$230.07 ,$268.00 
5297,CDM00900183,EAP,76512,Opthamolic ultrasound,1,$354.00 ,$354.00 ,$99.00 ,$90.00 ,$86.00 ,$103.67 ,$87.00 ,$103.66 ,$86.00 ,$103.67 
5298,CDM00906487,EAP,906487,Breast Pump tubing,1,$78.00 ,$78.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   
5299,CDM00900308,EAP,88344,IMMUNOHISTO ANTIBODY SLIDE,1,$168.00 ,$168.00 ,$168.00 ,$151.00 ,$153.00 ,$135.64 ,$154.00 ,$168.00 ,$135.64 ,$168.00 
5300,CDM00902247,EAP,A9537,Tc99m Mebrofenin,1,$312.00 ,$312.00 , $-   ,$281.00 ,$283.00 ,$251.91 ,$286.00 , $-   , $-   ,$286.00 
5301,CDM00902627,EAP,A9540,Tc99m Maa,1,$312.00 ,$312.00 , $-   ,$281.00 ,$283.00 ,$251.91 ,$286.00 , $-   , $-   ,$286.00 
5302,CDM00904102,EAP,904102,N2o-o2,1,$338.00 ,$338.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   
5303,CDM00904219,EAP,904219,Labor Service Only,1,$314.00 ,$314.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   
5304,CDM00904409,EAP,C1776,COMP FEM NEXGEN CR LT SZ H,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5305,CDM00904441,EAP,C1776,Joint Device,1,"$1,263.00 ","$1,263.00 ", $-   ,"$1,263.00 ","$1,263.00 ","$1,263.00 ","$1,263.00 ", $-   , $-   ,"$1,263.00 "
5306,CDM00905208,EAP,99211,Office Visit,1,$47.00 ,$47.00 ,$16.00 ,$13.00 ,$15.00 ,$18.09 ,$15.00 ,$17.51 ,$13.00 ,$18.09 
5307,CDM00905216,EAP,82962,Chemistry,1,$34.00 ,$34.00 ,$30.00 ,$30.00 ,$30.00 ,$26.64 ,$30.00 ,$7.79 ,$7.79 ,$30.00 
5308,CDM00905240,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5309,CDM00905422,EAP,C1776,Joint Device,1,"$2,160.00 ","$2,160.00 ", $-   ,"$2,160.00 ","$2,160.00 ","$2,160.00 ","$2,160.00 ", $-   , $-   ,"$2,160.00 "
5310,CDM00906164,EAP,906164,Rupture of amniotic sac (breaking water),1,$218.00 ,$218.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   
5311,CDM00916155,EAP,92134,CPTR OPHTH DX IMG POST SEGMT,1,$56.00 ,$56.00 ,$56.00 ,$40.00 ,$53.00 ,$56.00 ,$56.00 ,$56.00 ,$40.00 ,$56.00 
5312,CDM00900100,EAP,99498,ADVNCD CARE PLAN ADDL 30 MIN,1,$90.00 ,$90.00 ,$90.00 ,$81.00 ,$82.00 ,$72.67 ,$83.00 , $-   , $-   ,$90.00 
5313,CDM00932681,EAP,C1776,STEM TRI-LK BPS GRIPTN STD SZ1,1,"$2,980.00 ","$2,980.00 ", $-   ,"$2,980.00 ","$2,980.00 ","$2,980.00 ","$2,980.00 ", $-   , $-   ,"$2,980.00 "
5314,CDM00916007,EAP,95115,IMMUNOTHERAPY ONE INJECTION,1,$47.00 ,$47.00 ,$47.00 ,$42.00 ,$43.00 ,$37.95 ,$43.00 ,$47.00 ,$37.95 ,$47.00 
5315,CDM00928184,EAP,C1776,Joint Device,1,"$6,840.00 ","$6,840.00 ", $-   ,"$6,840.00 ","$6,840.00 ","$6,840.00 ","$6,840.00 ", $-   , $-   ,"$6,840.00 "
5316,CDM00929224,EAP,C1713,META-NAIL TIB TRIGEN 8.5X33,1,"$4,118.00 ","$4,118.00 ", $-   ,"$4,118.00 ","$4,118.00 ","$4,118.00 ","$4,118.00 ", $-   , $-   ,"$4,118.00 "
5317,CDM00930602,EAP,C1776,COMP FEM CR-FLEX LT SZ,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5318,CDM00930610,EAP,C1776,COMP FEM CR-FLEX RT SZ,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5319,CDM00930750,EAP,C1776,COMP FEM NEXGEN P-COAT SZE L,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5320,CDM00930768,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5321,CDM00930776,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5322,CDM00930784,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5323,CDM00930792,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5324,CDM00930909,EAP,C1776,Joint Device,1,"$2,408.00 ","$2,408.00 ", $-   ,"$2,408.00 ","$2,408.00 ","$2,408.00 ","$2,408.00 ", $-   , $-   ,"$2,408.00 "
5325,CDM00931170,EAP,C1776,LINER TRIOLOGY CONST 56X32,1,"$6,500.00 ","$6,500.00 ", $-   ,"$6,500.00 ","$6,500.00 ","$6,500.00 ","$6,500.00 ", $-   , $-   ,"$6,500.00 "
5326,CDM00928143,EAP,C1776,Joint Device,1,"$2,778.00 ","$2,778.00 ", $-   ,"$2,778.00 ","$2,778.00 ","$2,778.00 ","$2,778.00 ", $-   , $-   ,"$2,778.00 "
5327,CDM00932673,EAP,C1776,STEM TRI-LK BPS GRIPTN STD SZ0,1,"$2,980.00 ","$2,980.00 ", $-   ,"$2,980.00 ","$2,980.00 ","$2,980.00 ","$2,980.00 ", $-   , $-   ,"$2,980.00 "
5328,CDM00927806,EAP,C1776,COMP FEM OXI GENESIS RT SZ7,1,"$2,777.00 ","$2,777.00 ", $-   ,"$2,777.00 ","$2,777.00 ","$2,777.00 ","$2,777.00 ", $-   , $-   ,"$2,777.00 "
5329,CDM00932699,EAP,C1776,STEM TRI-LK BPS GRIPTN STD SZ2,1,"$2,980.00 ","$2,980.00 ", $-   ,"$2,980.00 ","$2,980.00 ","$2,980.00 ","$2,980.00 ", $-   , $-   ,"$2,980.00 "
5330,CDM00932707,EAP,C1776,STEM TRI-LK BPS GRIPTN STD SZ3,1,"$2,980.00 ","$2,980.00 ", $-   ,"$2,980.00 ","$2,980.00 ","$2,980.00 ","$2,980.00 ", $-   , $-   ,"$2,980.00 "
5331,CDM00932715,EAP,C1776,STEM TRI-LK BPS GRIPTN STD SZ5,1,"$2,980.00 ","$2,980.00 ", $-   ,"$2,980.00 ","$2,980.00 ","$2,980.00 ","$2,980.00 ", $-   , $-   ,"$2,980.00 "
5332,CDM00932723,EAP,C1776,STEM TRI-LK BPS GRIPTN STD SZ7,1,"$2,980.00 ","$2,980.00 ", $-   ,"$2,980.00 ","$2,980.00 ","$2,980.00 ","$2,980.00 ", $-   , $-   ,"$2,980.00 "
5333,CDM00932731,EAP,C1776,STEM TRI-LK BPS GRIPTN HI SZ3,1,"$2,980.00 ","$2,980.00 ", $-   ,"$2,980.00 ","$2,980.00 ","$2,980.00 ","$2,980.00 ", $-   , $-   ,"$2,980.00 "
5334,CDM00932756,EAP,C1776,STEM TRI-LK BPS GRIPTN HI SZ5,1,"$2,980.00 ","$2,980.00 ", $-   ,"$2,980.00 ","$2,980.00 ","$2,980.00 ","$2,980.00 ", $-   , $-   ,"$2,980.00 "
5335,CDM00933598,EAP,C1776,HD GLOBL C.A.P DUOFIX HA 56X18,1,"$5,482.00 ","$5,482.00 ", $-   ,"$5,482.00 ","$5,482.00 ","$5,482.00 ","$5,482.00 ", $-   , $-   ,"$5,482.00 "
5336,CDM00933606,EAP,C1776,HD GLOBL C.A.P DUOFIX HA 56X21,1,"$5,482.00 ","$5,482.00 ", $-   ,"$5,482.00 ","$5,482.00 ","$5,482.00 ","$5,482.00 ", $-   , $-   ,"$5,482.00 "
5337,CDM00933846,EAP,C1776,Joint Device,1,"$4,019.00 ","$4,019.00 ", $-   ,"$4,019.00 ","$4,019.00 ","$4,019.00 ","$4,019.00 ", $-   , $-   ,"$4,019.00 "
5338,CDM00934141,EAP,C1776,STEM HIP PROSTALAC SZ1 105MM,1,"$4,939.00 ","$4,939.00 ", $-   ,"$4,939.00 ","$4,939.00 ","$4,939.00 ","$4,939.00 ", $-   , $-   ,"$4,939.00 "
5339,CDM00934737,EAP,C1776,Joint Device,1,"$2,485.00 ","$2,485.00 ", $-   ,"$2,485.00 ","$2,485.00 ","$2,485.00 ","$2,485.00 ", $-   , $-   ,"$2,485.00 "
5340,CDM00935288,EAP,C1776,Joint Device,1,"$3,542.00 ","$3,542.00 ", $-   ,"$3,542.00 ","$3,542.00 ","$3,542.00 ","$3,542.00 ", $-   , $-   ,"$3,542.00 "
5341,CDM00936419,EAP,936419,Guide Custom Cut Otis Knee Rt,1,"$1,799.00 ","$1,799.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   
5342,CDM00932590,EAP,C1778,LEAD LINEAR ST W/ STYLET 70CM,1,"$3,276.00 ","$3,276.00 ", $-   ,"$3,276.00 ","$3,276.00 ","$3,276.00 ","$3,276.00 ", $-   , $-   ,"$3,276.00 "
5343,CDM00924134,EAP,72200,X-RAY EXAM SACROILIAC JOINTS,1,$289.00 ,$289.00 ,$194.00 ,$260.00 ,$262.00 ,$233.34 ,$265.00 ,$289.00 ,$194.00 ,$289.00 
5344,CDM00848267,EAP,83020,Chemistry,1,$10.00 ,$10.00 ,$10.00 ,$9.00 ,$9.00 ,$8.07 ,$9.00 ,$10.00 ,$8.07 ,$10.00 
5345,CDM00916163,EAP,92136,OPHTHALMIC BIOMETRY,1,$109.00 ,$109.00 ,$109.00 ,$69.00 ,$82.00 ,$109.00 ,$103.00 ,$109.00 ,$69.00 ,$109.00 
5346,CDM00916353,EAP,C1776,Joint Device,1,"$4,939.00 ","$4,939.00 ", $-   ,"$4,939.00 ","$4,939.00 ","$4,939.00 ","$4,939.00 ", $-   , $-   ,"$4,939.00 "
5347,CDM00917674,EAP,38500,BIOPSY/REMOVAL LYMPH NODES,1,$232.00 ,$232.00 ,$232.00 ,$232.00 ,$232.00 ,$232.00 ,$232.00 ,$232.00 ,$232.00 ,$232.00 
5348,CDM00918656,EAP,L8689,CHARGING SYSTEM,1,"$4,229.00 ","$4,229.00 ","$1,558.00 ","$3,806.00 ","$3,840.00 ","$3,414.49 ","$3,882.00 ","$4,229.00 ","$1,558.00 ","$4,229.00 "
5349,CDM00919530,EAP,94660,Positive airway pressure; CPAP,1,"$1,378.00 ","$1,378.00 ","$1,378.00 ","$1,240.00 ","$1,251.00 ","$1,112.60 ","$1,265.00 ",$538.87 ,$538.87 ,"$1,378.00 "
5350,CDM00920991,EAP,C1776,Joint Device,1,"$3,116.00 ","$3,116.00 ", $-   ,"$3,116.00 ","$3,116.00 ","$3,116.00 ","$3,116.00 ", $-   , $-   ,"$3,116.00 "
5351,CDM00921403,EAP,C1776,Joint Device,1,"$2,408.00 ","$2,408.00 ", $-   ,"$2,408.00 ","$2,408.00 ","$2,408.00 ","$2,408.00 ", $-   , $-   ,"$2,408.00 "
5352,CDM00921734,EAP,C1776,COMP FEM CR-FLEX RT SZ G-,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5353,CDM00922013,EAP,41115,EXCISION OF TONGUE FOLD,1,$312.00 ,$312.00 ,$312.00 ,$281.00 ,$283.00 ,$251.91 ,$286.00 ,$312.00 ,$251.91 ,$312.00 
5354,CDM00922211,EAP,C1781,MESH TINTRA XB 14X15CM,1,"$1,248.00 ","$1,248.00 ", $-   ,"$1,248.00 ","$1,248.00 ","$1,248.00 ","$1,248.00 ", $-   , $-   ,"$1,248.00 "
5355,CDM00922450,EAP,C1776,Joint Device,1,"$2,974.00 ","$2,974.00 ", $-   ,"$2,974.00 ","$2,974.00 ","$2,974.00 ","$2,974.00 ", $-   , $-   ,"$2,974.00 "
5356,CDM00928168,EAP,C1776,Joint Device,1,"$6,840.00 ","$6,840.00 ", $-   ,"$6,840.00 ","$6,840.00 ","$6,840.00 ","$6,840.00 ", $-   , $-   ,"$6,840.00 "
5357,CDM00922559,EAP,90853,GROUP PSYCHOTHERAPY,1,$315.00 ,$315.00 ,$315.00 ,$284.00 ,$286.00 ,$254.33 ,$289.00 ,$230.07 ,$230.07 ,$315.00 
5358,CDM00916015,EAP,95165,ANTIGEN THERAPY SERVICES,1,$6.00 ,$6.00 ,$6.00 ,$5.00 ,$5.00 ,$4.84 ,$6.00 ,$6.00 ,$4.84 ,$6.00 
5359,CDM00925339,EAP,11045,Debride skin tissue; each addtl 20 cm,1,$57.00 ,$57.00 ,$51.00 ,$37.00 ,$41.00 ,$53.58 ,$45.00 ,$49.73 ,$37.00 ,$53.58 
5360,CDM00926014,EAP,93225,ECG 48 hour recording,1,$256.00 ,$256.00 ,$253.00 ,$230.00 ,$232.00 ,$206.69 ,$235.00 ,$256.00 ,$206.69 ,$256.00 
5361,CDM00926022,EAP,93225,ECG 48 hour recording,1,$256.00 ,$256.00 ,$253.00 ,$230.00 ,$232.00 ,$206.69 ,$235.00 ,$256.00 ,$206.69 ,$256.00 
5362,CDM00926121,EAP,93270,30 day event monitor,1,$97.00 ,$97.00 ,$97.00 ,$87.00 ,$88.00 ,$78.32 ,$89.00 ,$97.00 ,$78.32 ,$97.00 
5363,CDM00926501,EAP,C1776,Joint Device,1,"$2,800.00 ","$2,800.00 ", $-   ,"$2,800.00 ","$2,800.00 ","$2,800.00 ","$2,800.00 ", $-   , $-   ,"$2,800.00 "
5364,CDM00926618,EAP,98940,CHIROPRACTIC MANIPULATION,1,$7.00 ,$7.00 ,$7.00 ,$6.00 ,$6.00 ,$5.65 ,$6.00 ,$7.00 ,$5.65 ,$7.00 
5365,CDM00926626,EAP,98941,CHIROPRACTIC MANIPULATION,1,$6.00 ,$6.00 ,$6.00 ,$5.00 ,$5.00 ,$4.84 ,$6.00 ,$6.00 ,$4.84 ,$6.00 
5366,CDM00926634,EAP,98943,CHIROPRACTIC MANIPULATION,1,$6.00 ,$6.00 ,$6.00 ,$5.00 ,$5.00 ,$4.84 ,$6.00 ,$6.00 ,$4.84 ,$6.00 
5367,CDM00926782,EAP,64492,INJ PARAVERT F JNT C/T 3 LEV,1,"$1,277.00 ","$1,277.00 ","$1,277.00 ","$1,149.00 ","$1,160.00 ","$1,031.05 ","$1,172.00 ", $-   , $-   ,"$1,277.00 "
5368,CDM00926790,EAP,64495,INJ PARAVERT F JNT L/S 3 LEV,1,$909.00 ,$909.00 ,$909.00 ,$818.00 ,$825.00 ,$733.93 ,$834.00 , $-   , $-   ,$909.00 
5369,CDM00926824,EAP,95970,ALYS NPGT W/O PRGRMG,1,$508.00 ,$508.00 ,$508.00 ,$457.00 ,$461.00 ,$410.16 ,$466.00 ,$319.39 ,$319.39 ,$508.00 
5370,CDM00926832,EAP,95972,ALYS CPLX SP/PN NPGT W/PRGRM,1,$185.00 ,$185.00 ,$185.00 ,$166.00 ,$168.00 ,$149.37 ,$170.00 ,$185.00 ,$149.37 ,$185.00 
5371,CDM00926873,EAP,63688,REVISE/REMOVE NEURORECEIVER,1,"$3,886.00 ","$3,886.00 ","$3,886.00 ","$3,497.00 ","$3,528.00 ","$3,137.56 ","$3,567.00 ","$3,886.00 ","$3,137.56 ","$3,886.00 "
5372,CDM00922542,EAP,90853,GROUP PSYCHOTHERAPY,1,$315.00 ,$315.00 ,$315.00 ,$284.00 ,$286.00 ,$254.33 ,$289.00 ,$230.07 ,$230.07 ,$315.00 
5373,CDM00838169,EAP,11311,SHAVE SKIN LESION,1,$111.00 ,$111.00 ,$111.00 ,$92.00 ,$102.00 ,$111.00 ,$107.00 ,$111.00 ,$92.00 ,$111.00 
5374,CDM00832618,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5375,CDM00832816,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5376,CDM00833046,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5377,CDM00833467,EAP,C1776,Joint Device,1,"$9,563.00 ","$9,563.00 ", $-   ,"$9,563.00 ","$9,563.00 ","$9,563.00 ","$9,563.00 ", $-   , $-   ,"$9,563.00 "
5378,CDM00833624,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5379,CDM00834200,EAP,C1713,Anchor/screw,1,"$2,488.00 ","$2,488.00 ", $-   ,"$2,488.00 ","$2,488.00 ","$2,488.00 ","$2,488.00 ", $-   , $-   ,"$2,488.00 "
5380,CDM00834812,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5381,CDM00835330,EAP,C1713,NAIL CANN TI RT 11X380 130DG,1,"$2,488.00 ","$2,488.00 ", $-   ,"$2,488.00 ","$2,488.00 ","$2,488.00 ","$2,488.00 ", $-   , $-   ,"$2,488.00 "
5382,CDM00837286,EAP,96379,THER/PROP/DIAG INJ/INF P,1,$74.00 ,$74.00 , $-   ,$67.00 ,$67.00 ,$59.75 ,$68.00 ,$74.00 , $-   ,$74.00 
5383,CDM00837385,EAP,C1776,Joint Device,1,"$5,760.00 ","$5,760.00 ", $-   ,"$5,760.00 ","$5,760.00 ","$5,760.00 ","$5,760.00 ", $-   , $-   ,"$5,760.00 "
5384,CDM00837518,EAP,C1776,Joint Device,1,"$2,537.00 ","$2,537.00 ", $-   ,"$2,537.00 ","$2,537.00 ","$2,537.00 ","$2,537.00 ", $-   , $-   ,"$2,537.00 "
5385,CDM00837989,EAP,11200,Removal of skin tags,1,$127.00 ,$127.00 ,$127.00 ,$104.00 ,$119.00 ,$127.00 ,$123.00 ,$127.00 ,$104.00 ,$127.00 
5386,CDM00848804,EAP,84479,ASSAY OF THYROID (T3 OR,1,$62.00 ,$62.00 ,$60.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$16.69 ,$16.69 ,$62.00 
5387,CDM00838078,EAP,11310,SHAVE SKIN LESION,1,$107.00 ,$107.00 ,$89.00 ,$66.00 ,$75.00 ,$93.24 ,$79.00 ,$90.35 ,$66.00 ,$93.24 
5388,CDM00832162,EAP,C1776,Joint Device,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5389,CDM00838250,EAP,11312,SHAVE SKIN LESION,1,$131.00 ,$131.00 ,$131.00 ,$118.00 ,$119.00 ,$105.77 ,$120.00 ,$131.00 ,$105.77 ,$131.00 
5390,CDM00838276,EAP,11042,Debride skin tissue; 1st 20 cm,1,$106.00 ,$106.00 ,$106.00 ,$86.00 ,$97.00 ,$106.00 ,$103.00 ,$106.00 ,$86.00 ,$106.00 
5391,CDM00838342,EAP,11400,EXC TR-EXT B9+MARG 0.5 <,1,$107.00 ,$107.00 ,$107.00 ,$107.00 ,$107.00 ,$107.00 ,$107.00 ,$107.00 ,$107.00 ,$107.00 
5392,CDM00838581,EAP,C1820,Neurostimulator,1,"$4,368.00 ","$4,368.00 ", $-   ,"$4,368.00 ","$4,368.00 ","$4,368.00 ","$4,368.00 ", $-   , $-   ,"$4,368.00 "
5393,CDM00838615,EAP,11403,EXC TR-EXT B9+MARG 2.1-3,1,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 
5394,CDM00838706,EAP,11404,EXC TR-EXT B9+MARG 3.1-4,1,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 
5395,CDM00838797,EAP,11406,EXC TR-EXT B9+MARG > 4.0,1,$156.00 ,$156.00 ,$156.00 ,$156.00 ,$156.00 ,$156.00 ,$156.00 ,$156.00 ,$156.00 ,$156.00 
5396,CDM00838888,EAP,11420,EXC H-F-NK-SP B9+MARG 0.,1,$125.00 ,$125.00 ,$125.00 ,$115.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$115.00 ,$125.00 
5397,CDM00838979,EAP,11421,EXC H-F-NK-SP B9+MARG 0.,1,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 
5398,CDM00839068,EAP,11422,EXC H-F-NK-SP B9+MARG 1.,1,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 
5399,CDM00839159,EAP,11423,EXC H-F-NK-SP B9+MARG 2.,1,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 
5400,CDM00839167,EAP,96374,IV Push,1,$171.00 ,$171.00 , $-   ,$154.00 ,$155.00 ,$138.07 ,$157.00 ,$171.00 , $-   ,$171.00 
5401,CDM00838029,EAP,838029,Specialized nursing care,1,$96.00 ,$96.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   
5402,CDM00830257,EAP,C1776,COMP FEM RT SZ H,1,"$2,100.00 ","$2,100.00 ", $-   ,"$2,100.00 ","$2,100.00 ","$2,100.00 ","$2,100.00 ", $-   , $-   ,"$2,100.00 "
5403,CDM00819748,EAP,C1713,NAIL TROCH 360X11MM LT,1,"$5,108.00 ","$5,108.00 ", $-   ,"$5,108.00 ","$5,108.00 ","$5,108.00 ","$5,108.00 ", $-   , $-   ,"$5,108.00 "
5404,CDM00820316,EAP,C1776,Joint Device,1,"$9,563.00 ","$9,563.00 ", $-   ,"$9,563.00 ","$9,563.00 ","$9,563.00 ","$9,563.00 ", $-   , $-   ,"$9,563.00 "
5405,CDM00820357,EAP,C1776,Joint Device,1,"$2,792.00 ","$2,792.00 ", $-   ,"$2,792.00 ","$2,792.00 ","$2,792.00 ","$2,792.00 ", $-   , $-   ,"$2,792.00 "
5406,CDM00820753,EAP,A4264,INTRATUBAL OCCLUSION DEVICE,1,"$3,276.00 ","$3,276.00 ", $-   ,"$2,948.00 ","$2,975.00 ","$2,645.04 ","$3,007.00 ","$2,876.33 ", $-   ,"$3,007.00 "
5407,CDM00823732,EAP,C1776,COMP FEM OXINIUM RT SZ 5,1,"$6,240.00 ","$6,240.00 ", $-   ,"$6,240.00 ","$6,240.00 ","$6,240.00 ","$6,240.00 ", $-   , $-   ,"$6,240.00 "
5408,CDM00823930,EAP,C1776,Joint Device,1,"$3,564.00 ","$3,564.00 ", $-   ,"$3,564.00 ","$3,564.00 ","$3,564.00 ","$3,564.00 ", $-   , $-   ,"$3,564.00 "
5409,CDM00824870,EAP,C1776,COMP FEM OXINIUM,1,"$10,341.00 ","$10,341.00 ", $-   ,"$10,341.00 ","$10,341.00 ","$10,341.00 ","$10,341.00 ", $-   , $-   ,"$10,341.00 "
5410,CDM00826487,EAP,C1776,Joint Device,1,"$3,564.00 ","$3,564.00 ", $-   ,"$3,564.00 ","$3,564.00 ","$3,564.00 ","$3,564.00 ", $-   , $-   ,"$3,564.00 "
